Data Ref. - Ano,Data Ref.   Mês,Município  ,UF Sigla  ,Tipo de Combustível  ,Procedência do Veículo  ,Qtde. Veículo
2020,janeiro,ADAMANTINA,SP,ALCO/GASOL,IMPORTADO,613
2020,janeiro,ADAMANTINA,SP,ALCO/GASOL,NACIONAL,10.565
2020,janeiro,ADAMANTINA,SP,ALCOOL,NACIONAL,2.065
2020,janeiro,ADAMANTINA,SP,DIESEL,IMPORTADO,327
2020,janeiro,ADAMANTINA,SP,DIESEL,NACIONAL,1.785
2020,janeiro,ADAMANTINA,SP,GAS METANO,NACIONAL,3
2020,janeiro,ADAMANTINA,SP,GAS/AL/ELE,NACIONAL,1
2020,janeiro,ADAMANTINA,SP,GAS/ALC/GN,NACIONAL,2
2020,janeiro,ADAMANTINA,SP,GAS/ELETR,IMPORTADO,2
2020,janeiro,ADAMANTINA,SP,GAS/ELETR,NACIONAL,1
2020,janeiro,ADAMANTINA,SP,GASOL/GNV,NACIONAL,4
2020,janeiro,ADAMANTINA,SP,GASOLINA,IMPORTADO,552
2020,janeiro,ADAMANTINA,SP,GASOLINA,NACIONAL,10.963
2020,janeiro,ADAMANTINA,SP,NÃO INFORMADO,IMPORTADO,3
2020,janeiro,ADAMANTINA,SP,NÃO INFORMADO,NACIONAL,1.315
2020,janeiro,ADOLFO,SP,ALCO/GASOL,IMPORTADO,47
2020,janeiro,ADOLFO,SP,ALCO/GASOL,NACIONAL,790
2020,janeiro,ADOLFO,SP,ALCOOL,NACIONAL,249
2020,janeiro,ADOLFO,SP,DIESEL,IMPORTADO,23
2020,janeiro,ADOLFO,SP,DIESEL,NACIONAL,185
2020,janeiro,ADOLFO,SP,GASOLINA,IMPORTADO,53
2020,janeiro,ADOLFO,SP,GASOLINA,NACIONAL,932
2020,janeiro,ADOLFO,SP,NÃO INFORMADO,NACIONAL,223
2020,janeiro,AGUAÍ,SP,ALCO/GASOL,IMPORTADO,348
2020,janeiro,AGUAÍ,SP,ALCO/GASOL,NACIONAL,6.528
2020,janeiro,AGUAÍ,SP,ALCOOL,NACIONAL,1.739
2020,janeiro,AGUAÍ,SP,ALCOOL/GNV,NACIONAL,2
2020,janeiro,AGUAÍ,SP,DIESEL,IMPORTADO,295
2020,janeiro,AGUAÍ,SP,DIESEL,NACIONAL,1.742
2020,janeiro,AGUAÍ,SP,EL FONT EX,IMPORTADO,1
2020,janeiro,AGUAÍ,SP,GAS/ALC/GN,NACIONAL,5
2020,janeiro,AGUAÍ,SP,GAS/ELETR,IMPORTADO,1
2020,janeiro,AGUAÍ,SP,GASOL/GNV,IMPORTADO,9
2020,janeiro,AGUAÍ,SP,GASOL/GNV,NACIONAL,25
2020,janeiro,AGUAÍ,SP,GASOLINA,IMPORTADO,565
2020,janeiro,AGUAÍ,SP,GASOLINA,NACIONAL,10.542
2020,janeiro,AGUAÍ,SP,NÃO INFORMADO,NACIONAL,550
2020,janeiro,AGUDOS,SP,ALCO/GASOL,IMPORTADO,595
2020,janeiro,AGUDOS,SP,ALCO/GASOL,NACIONAL,7.796
2020,janeiro,AGUDOS,SP,ALCOOL,IMPORTADO,4
2020,janeiro,AGUDOS,SP,ALCOOL,NACIONAL,1.795
2020,janeiro,AGUDOS,SP,DIESEL,IMPORTADO,295
2020,janeiro,AGUDOS,SP,DIESEL,NACIONAL,1.326
2020,janeiro,AGUDOS,SP,EL FONT IN,NACIONAL,1
2020,janeiro,AGUDOS,SP,GAS/ALC/GN,NACIONAL,5
2020,janeiro,AGUDOS,SP,GAS/ELETR,IMPORTADO,2
2020,janeiro,AGUDOS,SP,GASOL/GNV,IMPORTADO,3
2020,janeiro,AGUDOS,SP,GASOL/GNV,NACIONAL,7
2020,janeiro,AGUDOS,SP,GASOLINA,IMPORTADO,820
2020,janeiro,AGUDOS,SP,GASOLINA,NACIONAL,9.216
2020,janeiro,AGUDOS,SP,NÃO INFORMADO,IMPORTADO,2
2020,janeiro,AGUDOS,SP,NÃO INFORMADO,NACIONAL,632
2020,janeiro,ALAMBARI,SP,ALCO/GASOL,IMPORTADO,49
2020,janeiro,ALAMBARI,SP,ALCO/GASOL,NACIONAL,909
2020,janeiro,ALAMBARI,SP,ALCOOL,NACIONAL,133
2020,janeiro,ALAMBARI,SP,ALCOOL/GNV,NACIONAL,1
2020,janeiro,ALAMBARI,SP,DIESEL,IMPORTADO,33
2020,janeiro,ALAMBARI,SP,DIESEL,NACIONAL,173
2020,janeiro,ALAMBARI,SP,GAS/ALC/GN,NACIONAL,3
2020,janeiro,ALAMBARI,SP,GASOL/GNV,IMPORTADO,1
2020,janeiro,ALAMBARI,SP,GASOL/GNV,NACIONAL,6
2020,janeiro,ALAMBARI,SP,GASOLINA,IMPORTADO,88
2020,janeiro,ALAMBARI,SP,GASOLINA,NACIONAL,1.131
2020,janeiro,ALAMBARI,SP,NÃO INFORMADO,NACIONAL,57
2020,janeiro,ALFREDO MARCONDES,SP,ALCO/GASOL,IMPORTADO,52
2020,janeiro,ALFREDO MARCONDES,SP,ALCO/GASOL,NACIONAL,883
2020,janeiro,ALFREDO MARCONDES,SP,ALCOOL,NACIONAL,265
2020,janeiro,ALFREDO MARCONDES,SP,DIESEL,IMPORTADO,29
2020,janeiro,ALFREDO MARCONDES,SP,DIESEL,NACIONAL,177
2020,janeiro,ALFREDO MARCONDES,SP,GAS/ELETR,IMPORTADO,2
2020,janeiro,ALFREDO MARCONDES,SP,GASOLINA,IMPORTADO,36
2020,janeiro,ALFREDO MARCONDES,SP,GASOLINA,NACIONAL,977
